disorder,ethnic_category,response,percentage,lower_ci,upper_ci,n
Rett Syndrome,"Latino, English proficient",Know a lot about it,3.13,1.00,9.32,3
Rett Syndrome,"Latino, limited English proficient",Never heard of it,76.06,69.41,81.65,143
Rett Syndrome,"Latino, limited English proficient",Heard of it but don't know much about it,14.89,10.47,20.76,28
Rett Syndrome,"Latino, limited English proficient",Know a little about it,6.91,4.05,11.57,13
Rett Syndrome,"Latino, limited English proficient",Know a lot about it,2.13,0.80,5.56,4
Cleft Lip Or Palate,Non-Latino white,Never heard of it,2.59,0.97,6.75,4
Cleft Lip Or Palate,Non-Latino white,Heard of it but don't know much about it,44.16,36.48,52.12,68
Cleft Lip Or Palate,Non-Latino white,Know a little about it,38.96,31.55,46.92,60
Cleft Lip Or Palate,Non-Latino white,Know a lot about it,14.29,9.57,20.79,22
Cleft Lip Or Palate,Non-Latino other race,Never heard of it,21.57,12.28,35.08,11
Cleft Lip Or Palate,Non-Latino other race,Heard of it but don't know much about it,27.45,16.87,41.36,14
Cleft Lip Or Palate,Non-Latino other race,Know a little about it,31.37,20.08,45.42,16
Cleft Lip Or Palate,Non-Latino other race,Know a lot about it,19.61,10.80,32.94,10
Cleft Lip Or Palate,"Latino, English proficient",Never heard of it,11.58,6.50,19.79,11
Cleft Lip Or Palate,"Latino, English proficient",Heard of it but don't know much about it,38.95,29.63,49.15,37
Cleft Lip Or Palate,"Latino, English proficient",Know a little about it,38.95,29.63,49.15,37
Cleft Lip Or Palate,"Latino, English proficient",Know a lot about it,10.53,5.73,18.55,10
Cleft Lip Or Palate,"Latino, limited English proficient",Never heard of it,21.81,16.45,28.31,41
Cleft Lip Or Palate,"Latino, limited English proficient",Heard of it but don't know much about it,52.66,45.48,59.73,99
Cleft Lip Or Palate,"Latino, limited English proficient",Know a little about it,19.68,14.58,26.02,37
Cleft Lip Or Palate,"Latino, limited English proficient",Know a lot about it,5.85,3.26,10.28,11
Cerebral Palsy,Non-Latino white,Never heard of it,5.19,2.61,10.08,8
Cerebral Palsy,Non-Latino white,Heard of it but don't know much about it,43.51,35.86,51.48,67
Cerebral Palsy,Non-Latino white,Know a little about it,38.96,31.55,46.92,60
Cerebral Palsy,Non-Latino white,Know a lot about it,12.34,7.99,18.58,19
Cerebral Palsy,Non-Latino other race,Never heard of it,27.45,16.87,41.36,14
Cerebral Palsy,Non-Latino other race,Heard of it but don't know much about it,25.49,15.31,39.29,13
Cerebral Palsy,Non-Latino other race,Know a little about it,27.45,16.87,41.36,14
Cerebral Palsy,Non-Latino other race,Know a lot about it,19.61,10.80,32.94,10
Cerebral Palsy,"Latino, English proficient",Never heard of it,23.96,16.42,33.57,23
Cerebral Palsy,"Latino, English proficient",Heard of it but don't know much about it,42.71,33.15,52.84,41
Cerebral Palsy,"Latino, English proficient",Know a little about it,30.31,21.82,40.17,29
Cerebral Palsy,"Latino, English proficient",Know a lot about it,3.13,1.00,9.32,3
Cerebral Palsy,"Latino, limited English proficient",Never heard of it,22.04,16.64,28.60,41
Cerebral Palsy,"Latino, limited English proficient",Heard of it but don't know much about it,54.84,47.60,61.88,102
Cerebral Palsy,"Latino, limited English proficient",Know a little about it,19.35,14.27,25.70,36
Cerebral Palsy,"Latino, limited English proficient",Know a lot about it,3.76,1.80,7.71,7
Down Syndrome,Non-Latino white,Never heard of it,1.95,0.63,5.90,3
Down Syndrome,Non-Latino white,Heard of it but don't know much about it,24.03,17.90,31.44,37
Down Syndrome,Non-Latino white,Know a little about it,50.65,42.76,58.51,78
Down Syndrome,Non-Latino white,Know a lot about it,23.38,17.33,30.75,36
Down Syndrome,Non-Latino other race,Never heard of it,15.69,7.97,28.54,8
Down Syndrome,Non-Latino other race,Heard of it but don't know much about it,19.61,10.80,32.94,10
Down Syndrome,Non-Latino other race,Know a little about it,35.29,23.37,49.38,18
Down Syndrome,Non-Latino other race,Know a lot about it,29.41,18.46,43.40,15
Down Syndrome,"Latino, English proficient",Never heard of it,1.03,0.14,7.05,1
Down Syndrome,"Latino, English proficient",Heard of it but don't know much about it,31.96,23.40,41.93,31
Down Syndrome,"Latino, English proficient",Know a little about it,44.33,34.72,54.39,43
Down Syndrome,"Latino, English proficient",Know a lot about it,22.68,15.38,32.14,22
Down Syndrome,"Latino, limited English proficient",Never heard of it,7.45,4.45,12.21,14
Down Syndrome,"Latino, limited English proficient",Heard of it but don't know much about it,55.85,48.64,62.82,105
Down Syndrome,"Latino, limited English proficient",Know a little about it,29.26,23.17,36.19,55
Down Syndrome,"Latino, limited English proficient",Know a lot about it,7.45,4.45,12.21,14
